20160810,15,103,6,6,8,8,8,9,8,9,7,7,5,6,5,4,4,3,3,4,5,5,5,4,5,6
20160811,15,103,6,7,7,6,6,8,6,5,4,3,3,3,2,2,3,3,3,4,5,4,5,5,5,5
20160812,15,103,5,6,5,6,6,6,6,6,9,4,2,2,2,2,2,2,4,3,3,3,4,4,3,3
20160813,15,103,3,3,3,3,3,3,6,2,2,2,2,2,2,3,4,3,3,5,6,8,8,7,8,7
20160814,15,103,8,8,6,7,6,6,5,5,5,4,4,4,3,3,3,3,5,3,4,5,5,5,5,4
20160815,15,103,4,4,4,4,4,4,4,4,4,4,5,4,4,4,3,3,2,4,5,6,6,4,3,4
20160816,15,103,4,9999,2,2,2,2,2,1,1,1,1,1,3,1,1,1,2,4,5,4,3,4,4,3
20160817,15,103,3,2,2,2,3,4,6,6,4,4,3,3,5,3,3,3,4,3,5,5,5,6,6,7
20160818,15,103,7,6,6,6,6,7,7,7,5,4,4,5,2,3,2,1,2,2,3,3,4,4,5,4
20160819,15,103,5,6,5,6,6,7,7,4,3,2,2,2,1,1,2,2,3,6,8,6,4,5,4,4
20160820,15,103,5,6,5,7,7,8,6,4,4,3,3,4,2,2,3,2,2,2,2,3,2,2,1,1
20160821,15,103,1,1,1,1,1,1,1,1,1,1,2,1,1,1,0,0,0,1,1,1,2,3,3,2
20160822,15,103,2,3,5,4,5,5,5,4,4,3,2,2,2,2,9999,0,0,0,0,0,0,0,0,0
20160823,15,103,1,9999,5,4,4,4,5,5,5,4,3,2,1,2,2,3,3,3,5,5,5,5,4,3
20160824,15,103,4,5,5,6,7,9,8,6,4,4,3,3,2,2,2,2,2,2,3,3,4,3,3,2
20160825,15,103,2,2,2,2,4,5,3,2,2,9999,9999,2,1,2,2,9999,3,6,9,6,7,9,5,3
20160826,15,103,3,3,3,4,4,5,4,5,6,6,5,3,5,6,7,5,8,10,7,7,3,3,4,3
20160827,15,103,3,3,4,4,5,6,5,4,4,5,4,4,3,3,3,3,3,3,3,3,3,3,4,4
20160828,15,103,4,7,6,6,7,5,4,4,3,5,5,4,3,1,2,1,1,3,2,2,1,1,1,1
20160829,15,103,1,1,2,2,2,2,3,3,3,4,4,6,8,10,15,10,7,6,4,3,3,2,3,3
20160830,15,103,4,9999,6,6,8,8,9,9,7,6,5,4,3,2,3,3,3,4,5,5,6,9,8,6
20160831,15,103,4,4,5,5,6,6,11,9,5,3,3,3,3,5,4,3,2,2,2,2,3,9,7,7
20160901,15,103,6,6,4,4,5,7,7,8,10,7,5,4,4,4,3,3,3,5,9,8,9,11,9,6
20160902,15,103,6,7,9,11,9,9,8,9,8,9,4,3,1,3,3,2,3,3,3,3,3,3,3,2
20160903,15,103,3,3,3,3,2,2,4,3,3,2,4,3,3,2,4,3,4,2,3,2,1,2,1,1
20160904,15,103,2,2,2,2,1,2,2,1,1,1,2,1,1,1,2,1,2,2,2,4,4,3,2,3
20160905,15,103,3,4,1,2,1,2,3,3,3,2,3,4,4,3,3,3,4,4,19,22,18,14,10,6
20160906,15,103,6,9999,5,6,6,5,5,4,3,3,4,3,2,4,3,2,4,3,3,7,7,5,5,6
20160907,15,103,6,5,6,6,6,5,4,3,4,3,1,1,1,1,1,3,6,4,4,6,8,8,9,8
20160908,15,103,7,6,6,6,6,6,5,6,6,8,9,6,2,2,2,3,3,3,5,4,3,6,5,6
20160909,15,103,3,1,1,2,4,7,8,4,4,3,2,2,9999,9999,9999,3,3,3,4,6,6,6,10,7
20160910,15,103,4,6,5,5,5,5,6,5,5,2,1,2,2,2,2,2,2,2,3,2,3,3,3,3
20160911,15,103,3,3,3,3,3,4,3,3,3,3,2,2,2,1,1,1,2,3,4,4,4,3,5,5
20160912,15,103,4,4,4,4,4,5,7,5,4,3,3,3,1,4,4,2,6,5,2,3,3,1,1,1
20160913,15,103,2,9999,2,2,2,4,6,10,10,8,8,11,10,6,3,3,6,9,12,6,3,4,5,6
20160914,15,103,7,5,4,5,7,6,8,7,4,3,2,1,2,3,6,9,10,12,17,6,5,7,6,5
20160915,15,103,5,5,6,6,6,7,7,5,4,3,3,4,3,3,3,3,4,6,8,9,7,8,7,7
20160916,15,103,6,7,7,7,6,8,9,9,8,7,5,5,5,2,3,4,6,12,14,6,6,6,6,5
20160917,15,103,5,4,4,5,5,6,6,7,9,4,3,3,3,4,4,5,6,7,7,6,4,5,8,9
20160918,15,103,7,4,4,3,5,3,4,2,2,2,2,3,4,3,2,2,3,6,4,4,4,2,2,2
20160919,15,103,3,2,2,4,3,3,3,3,3,3,5,5,4,4,3,3,2,3,4,6,6,4,3,5
20160920,15,103,4,9999,8,6,6,8,6,5,2,2,2,9999,2,4,8,4,4,8,9,9,7,6,7,7
20160921,15,103,8,9999,7,8,7,5,8,8,7,7,4,3,6,4,5,3,5,5,4,4,3,4,4,2
20160922,15,103,2,2,2,2,2,2,3,3,3,3,3,3,2,1,2,2,5,8,7,12,14,6,5,3
20160923,15,103,5,5,4,3,5,5,6,8,11,10,6,4,2,1,3,5,5,6,6,8,12,8,7,11
20160924,15,103,8,8,7,7,7,7,6,6,7,7,6,6,13,12,7,8,6,5,4,4,3,3,3,2
20160925,15,103,2,2,2,1,1,2,2,2,2,2,1,1,1,1,1,1,2,3,2,3,3,3,3,3
20160926,15,103,4,5,5,5,8,5,4,3,3,3,3,3,3,3,3,3,3,5,5,5,5,4,3,3
20160927,15,103,3,3,2,3,4,4,5,4,2,2,2,2,4,3,4,3,2,4,5,4,4,5,5,5
20160928,15,103,4,9999,5,5,4,5,5,4,6,10,8,5,4,5,5,5,4,5,5,7,5,5,5,4
20160929,15,103,5,5,5,5,6,7,9,6,7,5,4,5,4,3,3,4,4,6,10,11,10,9,9,8
20160930,15,103,6,4,4,3,5,5,5,4,4,2,2,3,2,2,2,3,4,6,6,4,3,3,3,8
20161001,15,103,11,10,8,8,7,5,6,8,10,10,8,7,4,3,2,3,3,4,5,5,5,7,6,8
20161002,15,103,8,6,5,5,5,6,7,5,5,5,5,4,3,3,2,3,3,3,3,3,3,3,2,2
20161003,15,103,2,2,2,2,3,3,4,3,4,3,3,7,3,6,2,2,4,7,8,9,8,5,5,6
20161004,15,103,5,7,6,6,8,9,10,10,10,9,7,5,6,7,5,6,6,8,8,8,8,7,6,6
20161005,15,103,5,9999,5,5,5,6,7,11,5,4,5,4,6,3,3,5,6,6,10,5,1,3,6,7
20161006,15,103,7,8,7,5,7,9,12,6,5,3,2,3,2,2,2,2,3,5,4,3,3,4,6,7
20161007,15,103,5,6,6,5,3,9,12,5,3,2,9999,2,2,2,2,2,3,3,3,3,3,2,2,1
20161008,15,103,2,1,3,2,2,2,2,2,3,2,3,3,3,2,2,1,2,3,4,7,7,7,6,4
20161009,15,103,7,6,2,1,1,1,3,3,3,2,2,2,1,1,1,1,1,2,2,3,4,7,7,7
20161010,15,103,4,3,3,3,6,8,8,5,5,3,1,1,1,1,1,1,2,3,3,4,6,8,6,5
20161011,15,103,4,4,3,3,3,4,5,7,6,3,2,3,7,6,7,9,9,10,8,9,11,13,11,10
20161012,15,103,9,9999,7,7,8,6,8,9,12,8,4,4,4,3,3,4,5,4,5,7,8,7,10,10
20161013,15,103,11,8,5,6,5,6,7,8,9,8,4,4,6,6,4,3,4,4,4,6,8,8,9,6
20161014,15,103,6,5,6,8,5,5,7,7,5,5,4,4,4,4,5,4,4,10,9,7,8,8,9,8
20161015,15,103,8,8,9,9,9,8,8,7,6,6,6,5,4,4,4,4,4,5,5,5,7,8,6,4
20161016,15,103,5,3,4,5,5,6,7,7,7,5,3,2,2,1,1,1,1,1,2,2,2,2,2,1
20161017,15,103,1,1,2,2,2,5,6,4,6,4,3,2,2,2,2,2,3,4,4,5,5,5,5,5
20161018,15,103,7,8,8,4,4,5,8,5,5,6,3,3,3,3,4,3,4,7,8,7,7,8,8,8
20161019,15,103,7,9999,5,7,7,8,8,6,4,3,2,3,3,4,3,5,14,7,7,7,7,7,7,7
20161020,15,103,8,7,9,8,10,8,9,10,8,7,5,3,3,3,3,4,4,5,4,4,5,10,9,5
20161021,15,103,6,5,8,7,10,9,9,8,8,9999,9999,6,4,3,4,4,5,5,7,7,7,6,7,7
20161022,15,103,6,7,7,6,5,6,9,8,8,9,7,7,7,8,7,9,12,15,20,20,19,17,18,18
20161023,15,103,18,15,9,4,6,4,8,7,5,2,2,2,2,2,2,2,2,3,3,5,6,8,7,10
20161024,15,103,8,5,5,4,3,5,5,7,8,5,2,3,4,4,3,3,4,6,8,9,8,6,9,8
20161025,15,103,6,6,7,7,7,9,10,10,9,5,4,5,4,9,10,10,11,9,9,8,8,7,9,10
20161026,15,103,6,9999,9,8,7,7,7,7,5,5,6,6,7,8,10,12,15,18,16,10,4,3,5,3
20161027,15,103,2,2,1,4,5,7,13,8,7,8,6,3,2,3,3,3,4,6,7,9,8,8,6,5
20161028,15,103,4,4,4,5,6,6,7,8,8,9,11,12,10,16,5,9,10,16,25,20,14,16,16,16
20161029,15,103,16,10,3,2,2,2,5,4,3,2,2,2,2,2,2,3,4,3,4,4,3,3,3,8
20161030,15,103,7,7,7,5,5,6,7,6,5,4,2,2,2,1,2,3,4,13,8,7,6,7,8,7
20161031,15,103,5,3,5,4,5,6,9,7,7,8,9,8,8,9,11,11,12,16,11,12,12,10,11,12
20161101,15,103,12,8,7,6,3,4,9,10,10,8,7,12,14,4,2,3,4,4,6,9,6,5,8,11
20161102,15,103,9,9999,8,10,9,10,11,10,12,10,11,4,4,3,3,3,5,21,25,24,24,22,18,13
20161103,15,103,10,7,7,8,7,9,16,10,10,3,5,3,2,2,3,3,4,4,9,18,14,13,13,10
20161104,15,103,8,8,7,10,10,12,17,20,20,11,8,6,6,6,6,11,12,22,23,25,18,11,13,12
20161105,15,103,10,10,10,9,8,9,9,8,9,14,13,11,10,9,7,8,9,11,11,17,21,22,20,18
20161106,15,103,14,14,13,9,10,10,10,12,12,13,15,12,7,3,3,3,3,4,3,4,11,15,14,13
20161107,15,103,7,6,6,5,5,6,9,10,9,10,9999,3,3,4,5,4,7,8,8,8,15,22,20,20
20161108,15,103,17,16,14,11,12,13,16,16,18,24,22,27,31,33,32,25,25,27,26,19,7,9,4,6
20161109,15,103,4,9999,2,2,3,3,4,4,4,3,3,5,3,4,6,4,5,5,4,5,5,6,9,11
20161110,15,103,5,6,8,17,19,10,9,15,15,10,4,6,8,3,2,5,5,6,7,8,9,10,11,15
20161111,15,103,18,17,17,15,15,16,15,14,12,11,11,14,19,15,13,15,18,22,26,26,21,20,18,17
20161112,15,103,14,12,10,9,10,9,9,11,11,10,7,5,4,4,5,5,16,21,13,8,9,10,9,7
20161113,15,103,7,4,6,8,6,6,9,9,8,7,9,11,4,3,3,7,13,18,13,7,8,11,10,9
20161114,15,103,9,6,6,5,6,10,13,16,18,18,18,11,16,12,7,5,7,8,8,12,16,15,14,12
20161115,15,103,14,14,14,15,15,15,18,18,17,20,18,18,17,17,7,11,5,4,6,5,5,3,3,2
20161116,15,103,2,9999,3,4,3,6,19,19,19,6,3,3,3,4,4,4,6,9,13,16,12,12,14,10
20161117,15,103,7,5,6,7,7,8,8,8,10,12,10,13,10,11,8,5,6,12,12,9,12,16,9,8
20161118,15,103,7,8,3,3,4,8,9,9,8,5,5,6,7,8,8,10,8,8,9,8,7,6,6,7
20161119,15,103,9,12,12,14,14,12,11,11,9,9,14,13,17,18,18,19,16,18,21,20,18,22,19,18
20161120,15,103,16,16,15,14,16,16,14,16,18,22,21,21,15,8,9,8,7,14,12,10,10,10,12,10
20161121,15,103,9,9,4,6,8,8,8,8,8,8,6,6,6,7,9,8,7,8,14,27,25,23,19,17
20161122,15,103,16,15,15,16,16,17,19,19,8,9999,9999,3,2,4,5,4,5,17,16,21,21,23,18,22
20161123,15,103,14,9999,3,1,1,1,2,2,2,4,2,3,1,1,1,2,5,5,8,10,9,8,10,8
20161124,15,103,6,3,4,5,4,5,6,9,10,9,12,14,13,12,12,13,7,11,12,17,17,17,15,12
20161125,15,103,10,8,7,5,6,6,7,6,6,8,12,18,18,11,4,6,17,25,26,19,17,12,12,13
20161126,15,103,12,9,7,7,7,7,7,6,6,4,4,2,2,2,3,4,7,7,6,6,4,4,16,16
20161127,15,103,12,9,6,4,4,6,5,5,5,5,6,7,9,9,10,9,15,11,9,9,10,12,9,8
20161128,15,103,2,1,1,2,2,2,4,6,6,5,3,3,2,4,3,4,5,7,8,12,15,19,16,20
20161129,15,103,20,19,17,15,18,18,17,14,15,17,9,6,11,3,3,3,6,6,5,12,14,13,10,3
20161130,15,103,3,9999,8,8,9,13,18,15,7,4,2,3,4,4,5,8,9,10,10,12,10,9,6,7
20161201,15,103,9,12,13,20,19,18,17,17,19,21,28,26,29,24,16,13,16,22,26,24,17,17,12,8
20161202,15,103,5,3,5,3,3,3,13,15,8,6,4,3,3,4,4,5,8,20,27,30,28,26,21,20
20161203,15,103,21,22,18,10,9,12,13,12,11,10,11,7,5,5,7,7,21,30,24,21,19,10,13,9
20161204,15,103,8,6,7,6,5,7,10,11,9,7,6,8,12,15,12,11,18,23,11,12,10,8,8,10
20161205,15,103,9,13,14,15,19,16,17,21,20,18,13,11,11,10,11,11,13,16,17,19,22,21,17,14
20161206,15,103,13,15,14,8,9,11,14,22,15,10,4,3,3,3,3,4,8,9,7,8,10,15,15,17
20161207,15,103,22,9999,15,11,13,13,16,14,17,17,16,8,10,9,10,10,10,13,15,20,28,27,22,14
20161208,15,103,8,10,14,13,19,28,26,27,25,15,12,6,5,5,5,7,20,29,23,23,26,19,17,10
20161209,15,103,11,10,10,10,11,15,13,13,13,17,9999,21,12,7,7,9,12,17,23,30,27,31,20,18
20161210,15,103,17,14,14,14,9,8,6,5,8,5,4,3,3,3,3,4,4,8,13,12,16,17,17,10
20161211,15,103,6,5,5,5,5,8,13,12,13,9,7,6,3,2,2,2,3,5,5,6,7,10,13,15
20161212,15,103,15,10,7,8,10,11,12,13,6,7,10,7,5,7,11,12,14,16,15,13,15,15,17,19
20161213,15,103,17,12,13,11,15,15,18,20,18,18,15,14,14,13,13,15,15,19,13,12,14,14,14,13
20161214,15,103,16,9999,16,16,16,7,4,4,6,7,4,4,2,3,3,3,4,5,5,5,6,8,10,10
20161215,15,103,6,10,9,18,17,18,20,20,19,9,7,6,5,4,4,3,6,18,13,10,8,7,15,15
20161216,15,103,17,15,20,20,12,13,8,4,5,5,4,2,2,2,2,4,5,7,18,27,23,20,26,23
20161217,15,103,18,21,19,15,16,18,19,16,12,15,11,10,10,10,11,13,8,14,21,24,27,28,29,27
20161218,15,103,21,20,20,19,17,14,13,14,13,12,10,8,8,11,8,8,12,15,20,27,21,28,27,23
20161219,15,103,19,16,15,13,13,12,14,16,18,9999,9999,9999,9999,9999,18,22,33,42,41,39,38,32,23,17
20161220,15,103,16,15,13,12,12,13,14,17,19,23,23,19,22,25,25,26,30,31,30,24,19,14,12,12
20161221,15,103,11,9999,10,10,11,11,12,11,11,11,13,13,13,12,12,15,26,31,20,25,20,7,5,5
20161222,15,103,6,5,8,8,7,7,8,10,12,9,7,9,10,12,15,24,27,29,13,11,10,9,8,7
20161223,15,103,6,5,5,6,5,5,7,8,9,8,7,8,7,8,7,6,6,7,6,7,5,6,7,7
20161224,15,103,6,6,6,6,8,5,9,19,11,8,6,4,3,3,3,6,7,11,11,18,16,20,15,16
20161225,15,103,17,10,6,6,7,7,8,8,5,6,5,3,3,4,3,3,5,13,14,13,9,7,10,6
20161226,15,103,6,6,8,6,6,11,16,16,16,15,12,9999,11,9,10,11,13,14,13,8,7,6,7,8
20161227,15,103,10,12,13,15,17,19,25,26,25,26,16,12,10,10,14,15,11,6,4,3,3,3,3,2
20161228,15,103,2,9999,1,1,2,2,3,6,6,5,3,4,2,3,4,4,6,7,5,6,9,15,16,14
20161229,15,103,9,5,3,3,6,9,12,14,14,12,8,9,17,19,15,14,14,19,17,10,13,12,10,8
20161230,15,103,5,6,5,3,4,4,6,11,11,5,5,2,2,2,3,3,4,11,21,23,22,24,21,20
20161231,15,103,17,15,10,11,10,10,11,11,12,11,8,8,9,8,8,8,9,13,12,13,11,11,14,12
20170101,15,103,13,13,12,12,11,11,11,12,12,12,9,8,4,6,5,5,6,8,11,18,21,17,16,15
20170102,15,103,15,13,9,8,7,6,9,9,6,6,6,7,7,9,10,7,7,8,10,15,17,12,11,15
20170103,15,103,16,14,12,8,8,8,9,8,12,14,15,8,5,4,3,3,4,5,6,12,22,20,24,21
20170104,15,103,21,9999,12,11,10,10,11,11,13,14,12,17,14,11,11,5,4,4,4,6,6,3,4,6
20170105,15,103,8,6,8,8,6,6,6,8,10,6,4,3,3,3,2,3,3,6,9,8,7,7,16,18
20170106,15,103,9,9,6,5,6,7,17,28,24,14,4,5,6,4,4,4,5,7,9,12,19,17,13,11
20170107,15,103,10,9,9,8,8,9,12,13,9,10,9,5,5,5,7,11,15,23,18,19,13,14,20,18
20170108,15,103,10,10,8,8,8,8,6,6,7,7,8,8,8,8,6,5,4,5,7,10,9,14,14,14
20170109,15,103,11,9,8,8,8,9,11,13,16,14,9,11,13,12,11,11,14,6,5,8,7,6,6,4
20170110,15,103,4,6,8,8,7,11,15,24,24,22,21,15,12,9,9,11,12,13,16,18,7,6,8,3
20170111,15,103,3,9999,2,3,8,10,14,22,26,9999,9999,8,5,6,5,9,9,12,11,10,14,15,12,11
20170112,15,103,10,8,5,8,9,12,16,14,19,16,12,10,10,10,8,7,8,11,11,10,9,12,8,8
20170113,15,103,8,12,10,8,9,7,11,13,11,9,8,7,7,5,7,5,5,6,6,6,8,15,12,11
20170114,15,103,12,8,6,5,4,4,5,9,7,6,5,4,3,3,3,3,3,3,3,3,4,3,3,2
20170115,15,103,2,2,2,2,1,2,3,4,4,3,2,2,2,2,1,2,3,4,5,6,6,6,7,8
20170116,15,103,10,10,8,6,3,5,9,14,16,10,3,4,3,2,2,4,4,5,5,7,7,10,8,8
20170117,15,103,7,6,4,4,4,5,14,25,17,10,14,8,6,3,2,3,4,8,17,21,29,32,27,29
20170118,15,103,22,9999,17,15,16,15,15,17,15,8,10,10,6,7,8,9,17,26,35,25,15,20,23,18
20170119,15,103,16,14,15,18,20,22,25,24,20,15,12,9,7,7,5,5,6,9,12,26,23,23,28,22
20170120,15,103,10,7,13,12,6,9,12,15,19,25,24,20,14,14,19,14,13,10,11,12,9,8,6,3
20170121,15,103,2,3,2,2,2,2,4,20,14,10,4,3,3,3,3,4,5,7,10,18,25,23,18,13
20170122,15,103,15,15,14,12,8,10,10,8,7,9,14,15,15,10,5,5,8,9,9,13,8,9,7,5
20170123,15,103,4,4,4,4,4,4,7,11,22,24,15,12,8,5,4,5,5,4,7,6,10,9,8,6
20170124,15,103,7,8,6,5,4,6,11,18,20,9999,9999,18,12,10,6,9,8,6,5,8,8,7,4,6
20170125,15,103,9,9999,8,8,9,17,26,30,26,17,13,10,7,9,4,4,6,9,23,30,33,32,33,32
20170126,15,103,29,27,22,22,19,19,19,19,19,14,13,12,8,9,16,16,15,25,36,33,36,32,27,26
20170127,15,103,22,16,15,14,15,14,18,18,16,18,18,15,24,17,11,13,17,20,22,32,19,14,11,15
20170128,15,103,18,19,17,22,16,16,16,18,21,12,5,4,4,6,5,5,5,9,9,8,8,11,10,6
20170129,15,103,6,7,6,6,5,7,7,11,7,6,6,6,7,13,10,14,18,18,12,7,8,8,13,8
20170130,15,103,5,7,8,12,9,11,17,23,21,22,27,27,24,16,19,13,9,7,5,7,4,3,3,3
20170131,15,103,2,3,2,2,2,4,8,8,7,4,5,3,3,3,4,3,4,5,7,16,28,22,27,24
20170201,15,103,22,9999,21,16,20,23,23,22,19,17,20,23,23,32,33,27,26,28,29,15,8,4,5,4
20170202,15,103,2,3,2,2,3,4,5,9,8,9,5,5,5,7,4,9,16,8,12,20,18,17,16,11
20170203,15,103,11,11,10,12,15,12,11,15,19,9,5,5,4,3,2,3,5,5,12,16,21,27,28,24
20170204,15,103,26,23,14,14,14,14,14,14,13,13,13,10,7,9,12,12,13,20,34,29,30,24,19,13
20170205,15,103,11,9,9,9,9,10,14,14,10,9,6,6,8,7,8,14,15,16,16,12,8,13,13,13
20170206,15,103,12,9,6,5,5,4,8,11,11,10,11,10,7,5,4,5,5,5,5,6,5,3,4,5
20170207,15,103,2,3,3,2,2,4,10,10,7,6,4,3,3,2,3,3,3,5,4,4,6,7,6,4
20170208,15,103,4,9999,7,5,7,7,8,12,11,8,8,7,6,6,5,3,3,5,7,10,11,15,15,12
20170209,15,103,8,5,4,5,6,6,7,8,10,14,18,22,27,29,23,27,33,35,35,30,18,9,8,5
20170210,15,103,6,7,7,6,4,5,6,8,10,7,7,7,13,9999,9999,7,7,7,7,6,6,5,4,5
20170211,15,103,5,7,9,8,6,8,13,9,8,5,5,5,7,7,6,4,3,5,7,6,5,5,10,10
20170212,15,103,8,7,7,8,7,8,9,7,10,5,3,3,2,2,2,3,2,3,4,14,25,19,20,20
20170213,15,103,19,20,16,15,16,17,19,21,21,21,16,14,14,6,3,4,4,4,5,8,19,23,22,26
20170214,15,103,20,17,13,14,18,23,24,17,22,28,18,16,11,8,3,4,6,6,6,6,9,19,23,20
20170215,15,103,26,9999,27,24,20,22,29,32,23,19,14,9,6,5,3,4,5,9,10,26,35,33,34,33
20170216,15,103,29,25,20,14,14,16,16,18,14,13,19,13,12,16,18,18,24,31,44,39,40,35,33,28
20170217,15,103,18,20,13,12,11,12,16,20,23,22,26,27,29,39,37,35,34,47,46,25,6,8,5,4
20170218,15,103,4,3,4,6,7,12,17,18,16,6,6,6,4,6,7,8,11,10,17,20,13,4,5,2
20170219,15,103,2,2,4,2,2,2,5,6,5,3,3,3,4,3,3,4,4,5,7,12,15,12,7,5
20170220,15,103,5,6,5,5,6,6,9,16,21,28,29,26,3,3,4,14,13,9,14,12,3,3,2,3
20170221,15,103,2,2,2,3,3,4,3,8,7,6,4,4,3,2,3,3,4,4,5,6,7,14,14,18
20170222,15,103,18,9999,13,13,13,19,18,14,9,7,5,7,10,9,15,19,26,30,16,11,9,7,6,5
20170223,15,103,5,4,4,5,6,15,19,22,23,26,18,13,12,15,6,4,5,4,4,4,5,4,3,4
20170224,15,103,5,2,2,2,2,4,7,8,5,4,4,4,5,9999,3,4,4,5,7,15,12,13,17,20
20170225,15,103,15,11,11,8,9,11,15,16,20,13,5,8,10,7,6,8,9,9,11,13,21,27,25,28
20170226,15,103,25,19,11,8,10,9,12,12,9,10,6,6,5,4,4,6,7,10,11,12,10,8,7,5
20170227,15,103,3,3,4,5,7,10,19,14,4,4,3,4,3,3,3,3,3,4,5,5,9,20,19,11
20170228,15,103,9,6,7,6,6,10,17,23,19,15,9,6,5,5,4,4,5,6,13,6,7,8,8,11
20170301,15,103,7,9999,6,8,11,10,10,13,10,10,6,6,5,5,6,10,15,13,10,10,9,6,5,6
20170302,15,103,8,6,6,6,5,5,6,9,8,8,15,10,10,12,9,8,9,9,11,12,12,8,9,7
20170303,15,103,5,3,3,3,2,3,8,9,7,4,4,4,4,4,3,3,3,4,7,14,16,15,19,16
20170304,15,103,13,5,4,5,6,8,10,8,7,7,8,7,5,8,8,5,6,9,11,14,18,14,9,12
20170305,15,103,12,8,6,6,7,7,7,9,6,8,9,6,6,5,5,7,10,10,10,10,13,13,10,12
20170306,15,103,11,11,13,9,8,7,11,18,22,26,20,12,19,14,15,19,25,19,5,4,3,8,8,7
20170307,15,103,4,5,5,4,3,4,8,11,14,10,8,4,4,4,5,5,4,4,5,8,8,12,13,15
20170308,15,103,15,9999,17,15,14,19,27,27,19,9,8,8,6,6,7,7,7,7,9,9,10,11,7,7
20170309,15,103,8,7,10,12,14,20,25,26,20,14,9999,9999,6,6,7,8,8,11,10,10,14,19,13,9
20170310,15,103,8,7,12,11,11,9,12,13,10,6,9999,7,8,5,5,4,4,4,7,7,14,20,17,22
20170311,15,103,24,20,19,15,15,14,16,17,15,12,6,4,4,4,3,3,3,3,5,5,10,17,18,17
20170312,15,103,18,15,14,12,5,5,12,15,10,6,2,2,3,3,3,4,4,7,16,16,7,9,14,7
20170313,15,103,8,6,5,5,9,11,19,23,17,9,7,13,17,18,17,9,6,6,8,12,13,18,9,6
20170314,15,103,6,3,3,3,3,4,5,5,6,5,5,4,3,4,4,4,4,5,4,4,4,4,5,3
20170315,15,103,2,9999,2,2,3,4,6,7,9,6,4,2,2,2,3,3,3,3,4,4,3,4,8,9
20170316,15,103,8,6,5,4,4,7,9,10,7,3,4,3,3,3,2,2,3,4,6,7,11,22,25,20
20170317,15,103,15,15,14,12,11,15,20,21,21,11,8,5,3,4,3,3,3,3,4,7,10,24,23,20
20170318,15,103,22,22,11,9,9,14,15,12,10,9,9,8,8,7,11,15,17,16,20,27,30,33,34,30
20170319,15,103,27,23,16,18,16,14,14,12,13,13,11,7,6,4,4,5,5,5,7,10,21,23,16,18
20170320,15,103,17,14,12,13,14,9,9,10,10,6,4,4,4,4,4,4,5,6,6,6,7,8,11,11
20170321,15,103,3,2,2,3,3,4,6,6,5,6,6,13,13,12,10,7,7,4,4,4,4,3,3,2
20170322,15,103,2,9999,2,2,3,4,12,16,8,6,3,3,3,2,3,3,3,4,6,7,14,20,20,18
20170323,15,103,16,16,9,5,7,9,16,15,17,16,15,15,16,14,12,11,20,18,9,8,7,8,12,13
20170324,15,103,10,5,3,3,3,5,10,8,4,3,3,2,9999,9999,9999,2,3,3,3,4,6,8,5,9
20170325,15,103,10,10,10,8,4,7,11,10,10,5,3,3,3,3,3,3,4,4,6,6,6,6,7,10
20170326,15,103,11,9,9,9,9,10,11,9,5,4,5,4,4,4,4,4,4,4,5,5,7,9,10,8
20170327,15,103,7,6,6,7,6,8,8,9,4,4,4,3,3,2,3,3,3,4,5,6,8,14,15,16
20170328,15,103,12,13,11,13,15,22,17,17,16,11,7,12,11,9,8,9,10,11,15,14,14,22,21,25
20170329,15,103,18,9999,13,9,7,6,9,8,9,11,12,13,8,6,5,5,6,8,10,11,17,19,11,12
20170330,15,103,10,8,7,6,7,8,11,10,7,8,8,9,13,9,8,9,10,9,7,6,6,5,8,11
20170331,15,103,11,8,5,6,7,7,8,12,9,7,7,6,7,6,4,3,5,4,4,5,5,5,5,4
20160401,15,104,10,9,10,11,9,7,8,10,8,8,9,10,12,12,10,7,6,4,5,5,4,4,4,4
20160402,15,104,4,4,4,5,5,5,6,6,4,3,3,4,4,5,5,4,4,5,3,3,2,4,3,2
20160403,15,104,2,2,2,2,3,2,3,3,3,3,2,4,3,4,2,3,4,4,3,2,2,3,3,2
20160404,15,104,2,2,3,4,5,6,15,20,22,10,9,8,7,10,9,6,6,5,5,3,3,3,4,3
20160405,15,104,3,9999,5,5,6,5,9,10,5,5,5,6,9,10,8,10,10,10,7,8,13,13,10,10
20160406,15,104,10,9,7,7,8,9,12,12,16,13,5,5,6,4,4,4,5,17,21,26,21,15,13,14
20160407,15,104,12,9,8,5,4,4,3,3,3,5,5,5,7,14,25,24,27,11,5,11,11,9,5,3
20160408,15,104,2,6,10,5,6,5,6,8,8,6,3,4,3,3,3,5,13,21,21,23,25,30,31,31
20160409,15,104,26,18,16,12,11,12,10,8,9,11,8,8,7,8,4,5,5,8,16,19,25,19,14,11
20160410,15,104,12,9,10,9,7,8,7,6,7,7,6,6,7,5,5,6,10,15,17,13,20,23,17,18
20160411,15,104,14,10,4,4,4,3,3,2,3,3,3,3,2,2,3,2,3,3,4,4,5,7,8,9
20160412,15,104,8,9999,10,7,9,10,11,10,6,5,5,4,3,9999,2,4,5,4,3,3,3,3,2,2
20160413,15,104,2,2,2,3,3,3,4,5,6,6,6,5,5,5,4,7,7,5,6,4,3,4,5,7
20160414,15,104,8,7,8,7,9,10,10,16,15,12,11,7,6,6,5,4,3,3,3,3,3,3,3,3
