20160810,22,103,5,6,9,9,18,26,26,23,11,6,15,12,11,8,7,8,11,6,10,14,11,9,8,9
20160811,22,103,6,6,8,6,7,7,8,7,7,7,6,7,5,7,6,7,9,8,13,11,12,11,9,10
20160812,22,103,8,9999,7,8,7,15,17,12,12,9,8,8,9,9,9,13,22,16,6,8,9,9,5,6
20160813,22,103,3,5,6,4,3,5,6,5,3,5,7,5,6,5,13,17,22,21,17,16,14,16,15,14
20160814,22,103,12,10,7,8,8,6,7,8,8,7,8,10,13,13,18,23,15,7,10,8,11,11,9,5
20160815,22,103,4,5,6,6,6,7,6,6,10,11,9,5,9,7,7,8,5,10,11,11,8,6,5,5
20160816,22,103,4,3,4,4,8,10,9,6,3,9,6,7,7,5,8,7,12,15,15,12,12,9,8,6
20160817,22,103,11,8,5,6,9,19,14,20,13,9,20,20,16,16,12,9,8,8,11,12,12,12,13,9
20160818,22,103,7,7,9,9,13,18,13,14,8,9,10,11,9,6,9,11,11,12,11,9,10,9,8,7
20160819,22,103,8,9999,6,9,9,13,8,8,9,10,9,11,11,9,9,10,11,14,15,10,8,9,6,4
20160820,22,103,5,8,9,8,6,11,13,9,5,6,7,8,8,8,11,9,7,8,8,7,6,4,3,3
20160821,22,103,3,3,3,1,1,3,3,2,2,1,2,3,3,3,2,2,3,2,2,3,4,5,4,4
20160822,22,103,4,4,4,5,6,5,7,7,5,8,6,3,5,7,4,4,5,4,7,7,7,3,4,4
20160823,22,103,4,3,3,5,5,5,7,9,9,9999,9999,11,8,10,10,9,12,13,13,17,13,11,9,7
20160824,22,103,9,6,8,8,13,16,16,10,11,9,13,10,13,8,5,6,7,8,7,9,9,7,7,5
20160825,22,103,5,5,6,4,9,8,12,5,7,8,6,7,8,7,5,6,7,22,16,9,15,11,9,8
20160826,22,103,6,9999,9,8,8,7,6,7,8,13,16,10,7,11,11,13,24,24,14,14,7,8,5,4
20160827,22,103,3,4,3,3,8,7,6,10,7,11,7,10,7,9,7,8,5,5,6,7,7,7,8,7
20160828,22,103,7,9,10,7,7,8,8,8,6,8,8,7,7,4,4,3,3,3,3,3,3,3,4,3
20160829,22,103,5,4,4,3,7,7,9,8,6,7,14,14,17,26,25,15,20,17,16,16,11,8,5,7
20160830,22,103,14,14,13,13,15,10,8,7,7,8,7,8,7,8,9,10,11,13,14,14,17,25,21,11
20160831,22,103,13,11,13,14,23,27,41,25,13,9999,9999,9999,9999,9999,8,12,14,14,17,16,24,24,15,13
20160901,22,103,18,21,16,8,9,12,18,15,10,16,12,13,12,7,11,16,16,21,26,30,35,31,35,18
20160902,22,103,7,9999,7,10,17,20,14,13,20,11,17,6,6,8,10,14,10,18,21,9,9,9,7,5
20160903,22,103,5,5,9,6,11,12,15,11,7,7,8,6,4,5,5,5,5,5,6,4,2,3,2,1
20160904,22,103,2,3,4,1,2,4,4,2,2,2,2,2,2,2,1,3,4,3,6,5,5,6,6,7
20160905,22,103,10,8,8,5,4,9,7,6,8,9,8,12,14,11,12,12,15,20,21,25,18,14,8,10
20160906,22,103,9,5,9,6,8,6,8,7,6,6,10,12,10,8,8,7,10,8,8,14,11,10,9,6
20160907,22,103,7,6,7,9,7,7,9,6,6,9,8,6,7,5,6,7,9,8,6,17,7,11,15,9
20160908,22,103,8,10,8,7,11,12,9,12,12,9,23,20,6,9999,10,8,6,5,6,7,6,7,6,4
20160909,22,103,2,9999,4,14,22,24,17,10,8,6,8,7,7,5,5,12,8,10,9,10,14,11,11,11
20160910,22,103,14,11,15,14,18,21,19,15,10,7,5,6,5,8,8,8,7,12,13,13,11,9,8,7
20160911,22,103,5,5,4,5,6,5,8,7,5,8,6,5,7,5,8,6,8,11,17,16,10,9,13,12
20160912,22,103,10,13,15,24,19,15,10,11,8,11,14,12,11,13,11,9,10,10,8,5,9,7,8,6
20160913,22,103,10,4,7,10,7,16,24,22,20,18,18,16,17,20,13,12,12,11,23,13,12,7,6,9
20160914,22,103,10,11,9,10,18,21,17,14,12,13,9,7,9,20,13,22,28,32,22,26,22,12,11,11
20160915,22,103,8,8,10,8,9,9,7,8,10,14,13,13,9,13,9,13,16,18,20,14,18,12,11,10
20160916,22,103,11,9999,7,10,12,12,12,15,17,16,11,13,6,7,8,14,22,13,19,27,31,22,17,11
20160917,22,103,9,8,7,8,7,9,10,16,15,13,10,9,8,9,11,11,8,12,16,11,11,10,13,9
20160918,22,103,8,6,5,4,6,5,6,4,4,5,6,7,7,7,5,6,7,9,9,13,12,8,4,5
20160919,22,103,5,6,5,4,6,10,8,7,5,5,7,9,10,9,8,6,7,6,7,7,9,6,5,9
20160920,22,103,7,8,8,9,9,15,18,16,13,10,11,6,9999,9999,11,6,7,12,12,14,12,8,16,16
20160921,22,103,17,9999,14,18,16,22,20,17,18,9,10,9,12,12,15,20,19,20,17,15,15,14,14,10
20160922,22,103,7,7,6,9,8,11,15,17,12,9,10,10,7,7,10,12,8,12,11,15,18,11,5,9
20160923,22,103,10,6,6,6,7,11,15,12,16,15,10,14,13,11,15,11,14,10,11,14,16,14,10,11
20160924,22,103,11,9,10,11,16,14,17,14,15,14,13,20,22,15,19,20,22,29,28,25,19,16,8,8
20160925,22,103,6,6,5,6,8,10,9,8,7,5,4,4,4,4,3,2,6,7,7,12,9,8,5,6
20160926,22,103,8,7,6,8,12,15,12,7,6,7,6,12,12,12,10,11,14,15,11,14,14,11,10,8
20160927,22,103,7,6,6,5,10,11,12,11,8,8,6,8,11,15,12,11,15,17,13,11,11,13,20,21
20160928,22,103,13,9999,6,7,7,10,6,5,13,17,17,9,12,14,13,14,11,10,13,11,10,7,10,6
20160929,22,103,8,7,9,10,12,15,13,8,8,11,8,11,7,5,6,11,9,11,9,11,11,17,15,15
20160930,22,103,19,14,11,7,9,10,7,10,8,13,12,10,9,5,10,12,18,19,18,14,7,8,5,9
20161001,22,103,12,11,11,9,14,9,11,8,14,13,11,14,9,5,6,7,9,17,16,13,10,9,10,10
20161002,22,103,9,12,8,6,8,10,10,8,9,10,9,7,6,7,7,9,11,9,10,6,6,6,5,4
20161003,22,103,5,4,6,4,9,10,11,9,8,9,12,20,13,16,11,14,15,13,10,11,12,14,10,7
20161004,22,103,10,16,19,15,14,20,18,17,13,17,13,8,11,10,12,16,16,15,14,10,15,13,11,8
20161005,22,103,9,9999,12,7,8,13,15,18,15,18,15,12,14,8,9,15,22,17,14,8,3,3,6,12
20161006,22,103,11,8,11,17,12,12,24,13,6,5,6,6,6,9999,6,4,9,12,10,5,8,12,16,15
20161007,22,103,11,8,7,5,12,27,29,24,17,7,6,6,9,14,11,14,10,12,13,12,10,6,7,5
20161008,22,103,5,4,4,5,8,14,16,16,16,12,10,10,15,15,9,8,10,10,16,13,11,10,9,7
20161009,22,103,6,6,5,3,5,6,7,6,5,4,3,3,3,3,3,3,3,3,4,4,11,10,11,9
20161010,22,103,8,9,8,10,9,12,10,15,10,6,7,4,3,5,4,4,4,4,5,5,10,8,11,9
20161011,22,103,8,11,13,13,9,10,15,17,15,9,6,7,9,13,14,18,15,23,16,17,15,18,17,13
20161012,22,103,9,9999,8,8,9,10,13,20,19,13,7,7,9,10,9,10,8,7,8,12,12,13,14,12
20161013,22,103,14,12,9,8,9,21,26,25,17,9,14,7,10,9,10,9,8,7,7,8,9,12,14,11
20161014,22,103,11,9,7,15,11,12,15,14,12,14,12,12,11,13,13,14,19,28,24,17,20,16,10,12
20161015,22,103,9,9,12,10,9,10,13,12,13,12,14,14,13,12,12,15,16,15,11,14,18,16,22,8
20161016,22,103,5,5,7,9,9,13,12,14,11,8,5,4,5,5,5,6,5,5,9,11,7,6,6,6
20161017,22,103,5,7,7,7,8,14,13,18,16,20,16,14,13,10,10,12,12,18,13,13,11,10,10,12
20161018,22,103,12,12,13,9,8,7,11,8,12,12,11,11,9,9,9,14,15,19,16,15,13,11,13,10
20161019,22,103,8,9999,5,8,9,10,12,10,10,10,7,6,8,5,13,8,18,24,16,18,19,18,22,24
20161020,22,103,22,18,11,11,12,14,14,11,7,12,9,8,9,9999,5,8,10,8,8,9,15,12,8,6
20161021,22,103,8,14,7,14,26,24,20,16,20,13,18,16,10,11,9,9,9,9,13,13,11,8,11,9
20161022,22,103,9,9,14,11,12,8,12,14,11,18,14,12,11,11,11,14,20,32,32,25,22,22,23,23
20161023,22,103,20,20,15,8,7,9,15,10,9,6,6,5,4,4,4,4,4,4,6,6,13,9,6,6
20161024,22,103,10,9,15,13,12,8,18,15,19,11,8,9,11,9,6,6,6,7,13,14,15,12,10,9
20161025,22,103,9,7,8,10,15,12,20,18,16,17,15,15,14,17,16,17,19,20,19,13,13,12,13,14
20161026,22,103,15,9999,10,11,17,11,13,13,13,16,10,13,15,16,16,25,21,23,20,14,8,9,6,7
20161027,22,103,5,4,1,6,24,23,21,18,21,16,16,11,7,7,8,14,10,9,10,12,17,15,12,9
20161028,22,103,7,6,8,8,13,15,18,20,20,23,22,23,32,28,30,30,34,34,23,25,20,20,17,21
20161029,22,103,22,15,5,9,13,15,22,7,5,4,4,6,3,4,5,6,10,15,14,12,13,11,7,8
20161030,22,103,17,9,9,8,11,15,14,9,11,9,6,5,5,7,6,8,13,21,17,15,9,16,20,19
20161031,22,103,17,7,6,6,15,17,12,11,12,14,16,14,20,14,16,21,27,28,22,17,16,14,16,17
20161101,22,103,15,14,12,16,11,11,13,32,24,19,17,16,15,8,4,6,6,6,15,18,16,14,13,16
20161102,22,103,15,9999,17,24,24,23,24,21,28,22,19,14,9,11,11,9,13,27,39,35,37,33,26,26
20161103,22,103,21,12,10,11,19,20,26,22,15,7,6,5,3,4,4,5,4,8,12,26,23,25,23,22
20161104,22,103,22,19,21,20,20,24,25,31,29,28,24,16,16,13,10,18,21,31,38,35,31,24,20,20
20161105,22,103,18,18,18,15,14,12,11,14,19,24,28,20,13,15,15,17,22,26,14,31,34,29,32,24
20161106,22,103,25,21,18,17,16,15,16,18,19,15,22,13,9,5,4,4,5,5,6,12,22,16,20,22
20161107,22,103,16,11,17,15,17,16,18,14,15,17,13,9,6,8,11,15,20,24,26,19,31,29,26,22
20161108,22,103,25,24,21,17,21,23,26,26,28,31,31,30,37,9999,9999,34,29,27,34,24,8,5,6,5
20161109,22,103,7,9999,8,11,15,20,24,18,15,12,10,10,7,8,11,6,9,7,5,7,5,7,15,15
20161110,22,103,12,16,18,21,22,15,27,22,23,18,10,12,12,11,12,15,18,19,17,18,18,20,21,19
20161111,22,103,18,21,19,18,20,22,20,16,19,19,23,25,24,15,15,17,20,29,36,33,31,27,24,22
20161112,22,103,21,17,19,15,16,18,18,17,19,20,15,14,11,5,7,7,15,32,26,18,15,21,18,16
20161113,22,103,11,9,15,17,12,7,15,15,13,11,12,8,8,10,7,8,13,28,32,18,12,14,21,19
20161114,22,103,21,14,16,11,14,14,21,22,23,26,24,21,18,24,21,18,16,22,15,20,16,19,16,16
20161115,22,103,16,16,23,23,23,20,26,25,26,28,26,25,26,25,24,23,6,7,8,7,5,4,4,3
20161116,22,103,2,9999,3,16,20,25,28,27,27,16,10,12,10,10,8,7,9,11,18,22,20,26,26,22
20161117,22,103,14,9,12,21,23,16,14,15,17,19,27,22,16,17,11,9,9,20,24,18,21,26,19,10
20161118,22,103,16,12,12,6,11,10,11,12,15,16,12,11,11,12,12,17,26,19,26,21,17,16,14,13
20161119,22,103,13,14,16,16,17,22,18,18,17,17,17,16,19,20,25,28,32,37,31,28,28,25,23,21
20161120,22,103,20,18,16,17,18,17,17,19,19,23,25,25,24,17,16,16,17,23,22,22,16,19,18,16
20161121,22,103,16,16,8,7,13,15,16,19,19,19,20,21,20,9999,31,29,28,28,30,29,28,25,26,24
20161122,22,103,22,20,22,21,20,21,24,23,23,16,8,7,9,14,8,10,14,22,24,28,29,26,22,22
20161123,22,103,17,9999,2,1,1,1,2,2,2,4,7,5,7,9,8,6,7,8,12,16,15,12,10,11
20161124,22,103,11,7,5,5,10,18,22,21,16,20,25,25,18,23,24,22,14,17,20,19,18,19,20,17
20161125,22,103,15,12,11,9,14,10,8,10,14,15,21,24,24,23,17,18,28,33,32,27,23,18,17,19
20161126,22,103,15,15,10,10,9,12,12,9,13,9,10,6,8,13,12,16,17,20,15,18,10,13,15,16
20161127,22,103,13,12,10,13,10,9,11,13,11,10,11,12,15,14,11,12,18,17,11,11,16,18,18,8
20161128,22,103,2,1,2,4,3,4,5,8,12,6,3,4,3,6,5,5,5,7,9,11,15,18,24,24
20161129,22,103,25,24,23,19,23,23,24,21,21,22,11,7,9,3,7,5,6,6,8,15,21,22,18,16
20161130,22,103,12,9999,11,9,10,15,31,21,23,15,12,12,9,8,11,15,22,26,21,19,21,24,23,25
20161201,22,103,24,24,21,21,24,25,23,20,25,29,27,31,37,28,19,16,18,26,22,19,18,22,23,14
20161202,22,103,11,6,5,5,7,18,8,21,23,14,9,8,4,7,6,9,12,22,32,32,29,28,25,23
20161203,22,103,25,23,20,23,15,19,19,20,20,20,26,18,11,12,11,11,13,32,31,32,31,29,21,16
20161204,22,103,13,10,12,10,10,9,14,12,13,13,11,11,14,14,18,15,21,25,21,15,14,14,13,17
20161205,22,103,17,16,13,15,24,29,32,30,26,18,13,12,10,12,14,13,16,38,35,33,33,26,23,22
20161206,22,103,23,25,21,18,22,33,11,20,22,13,9,4,4,4,5,7,11,15,10,12,10,14,24,19
20161207,22,103,24,9999,21,21,25,23,25,22,26,26,22,17,13,12,10,13,12,16,30,36,35,33,29,14
20161208,22,103,18,16,18,25,15,30,34,34,34,19,15,17,11,9999,9999,20,32,34,31,36,30,27,26,17
20161209,22,103,14,15,13,16,23,25,22,22,17,27,33,26,11,11,11,12,15,36,38,37,35,34,29,27
20161210,22,103,26,23,26,20,14,20,13,9,14,10,7,7,8,6,7,8,8,14,23,20,22,20,22,19
20161211,22,103,12,16,10,6,12,20,19,18,15,13,10,8,4,4,2,4,6,5,8,13,16,18,20,21
20161212,22,103,22,21,17,18,20,22,24,19,18,13,17,12,8,9,17,17,20,29,27,25,24,17,21,25
20161213,22,103,21,15,19,18,18,21,24,25,20,9999,9999,9999,9999,9999,25,27,24,22,25,22,18,15,14,14
20161214,22,103,19,9999,21,22,26,20,4,6,9,10,5,4,3,4,5,5,5,6,7,8,7,9,13,19
20161215,22,103,22,17,22,25,23,24,29,29,25,20,11,11,10,9,15,15,20,28,26,23,15,12,15,18
20161216,22,103,22,21,23,21,20,12,10,6,6,10,6,5,3,3,4,4,5,9,19,23,28,27,30,26
20161217,22,103,26,23,19,22,28,29,32,28,24,26,11,11,10,10,12,15,11,19,34,29,30,27,29,29
20161218,22,103,25,23,21,18,18,19,16,16,18,17,14,13,11,13,10,12,17,23,30,32,32,30,29,25
20161219,22,103,21,21,20,20,21,17,24,27,26,30,25,27,31,29,36,31,36,48,47,43,42,39,36,29
20161220,22,103,21,22,25,22,20,20,23,23,26,29,29,32,26,29,29,36,36,40,32,29,24,16,13,14
20161221,22,103,13,9999,15,14,11,12,13,17,17,20,21,26,22,20,21,21,38,32,33,32,28,26,21,25
20161222,22,103,24,23,23,20,22,14,31,29,35,43,43,35,37,37,37,41,41,38,25,19,18,12,10,9
20161223,22,103,7,6,5,6,5,6,6,8,8,8,8,7,8,7,8,7,8,8,8,10,9,5,16,12
20161224,22,103,9,9,9,7,8,13,9,21,14,12,9,6,6,6,3,11,17,19,18,18,23,20,17,19
20161225,22,103,15,16,12,9,13,16,16,14,13,12,8,6,4,6,8,7,6,12,22,18,15,9,15,13
20161226,22,103,12,8,10,11,14,12,24,26,21,21,19,17,15,9999,18,17,22,24,29,22,13,14,10,19
20161227,22,103,10,11,14,18,19,21,29,31,30,32,32,18,11,14,16,21,14,7,5,4,3,3,2,2
20161228,22,103,2,9999,3,2,4,6,4,6,7,7,8,11,6,8,11,7,13,19,19,21,16,19,22,20
20161229,22,103,22,16,6,6,19,21,24,20,22,15,14,11,15,18,18,15,16,19,16,16,16,16,14,9
20161230,22,103,6,5,9,6,5,21,28,28,24,13,5,4,3,3,5,8,7,20,28,27,22,20,22,19
20161231,22,103,19,18,18,17,16,16,15,16,17,17,13,10,9,10,9,10,12,15,21,25,22,23,19,20
20170101,22,103,20,15,14,15,16,16,17,14,17,17,17,12,9,8,7,7,8,14,19,27,18,23,21,21
20170102,22,103,22,20,19,15,14,13,12,12,13,12,12,11,10,10,11,8,9,15,19,27,22,16,20,21
20170103,22,103,19,13,17,16,20,16,16,17,17,16,13,11,7,9,5,5,7,10,12,20,21,25,21,21
20170104,22,103,22,9999,15,16,20,15,16,18,21,20,15,10,10,10,12,8,6,6,7,9,18,10,7,15
20170105,22,103,25,19,15,17,24,7,10,12,11,6,6,5,4,4,3,5,5,11,14,9,8,10,18,22
20170106,22,103,22,17,14,26,11,31,38,37,31,19,10,11,13,13,7,9,10,10,13,18,21,25,26,18
20170107,22,103,13,15,20,14,21,16,18,18,17,27,20,18,9,16,17,25,21,37,31,26,20,20,20,22
20170108,22,103,16,10,11,10,14,12,14,18,14,18,15,16,13,12,14,11,14,14,15,11,18,15,20,16
20170109,22,103,16,12,12,13,17,19,23,25,25,26,14,15,12,11,11,12,11,12,18,7,6,6,6,4
20170110,22,103,5,9,16,17,28,31,33,41,32,16,20,15,12,9999,9999,12,12,15,25,37,16,14,9,5
20170111,22,103,3,9999,3,3,7,14,28,35,24,12,13,11,7,8,8,13,15,9,18,24,17,13,10,13
20170112,22,103,17,15,8,12,12,12,18,35,25,16,13,12,12,11,9,8,10,12,10,11,9,11,9,8
20170113,22,103,7,7,7,7,6,7,9,11,11,11,10,8,7,8,8,11,8,9,8,7,8,11,9,8
20170114,22,103,7,7,7,7,7,6,7,8,8,8,9,6,5,5,5,4,5,5,4,3,3,2,3,2
20170115,22,103,2,2,2,2,3,3,3,4,5,3,3,2,2,2,2,3,3,7,7,7,7,7,7,10
20170116,22,103,6,6,6,9,7,11,17,14,12,11,6,5,4,3,4,5,5,6,7,8,8,10,15,18
20170117,22,103,9,9,7,19,22,35,42,36,36,31,10,7,6,6,4,7,9,8,17,29,29,29,31,29
20170118,22,103,26,9999,25,24,23,24,26,26,27,19,23,23,17,15,20,16,21,35,38,40,31,32,32,33
20170119,22,103,25,21,19,22,22,29,27,31,33,30,19,17,16,14,11,13,12,14,16,30,32,33,35,30
20170120,22,103,20,18,32,33,19,22,18,21,24,25,30,29,25,22,20,30,21,12,11,11,8,9,6,4
20170121,22,103,2,3,6,8,7,9,15,35,28,10,7,6,5,4,4,6,8,8,12,26,27,22,19,23
20170122,22,103,23,20,17,19,23,24,24,13,11,15,17,15,10,6,7,12,20,10,7,7,6,6,6,5
20170123,22,103,4,6,10,17,11,10,17,14,13,14,14,14,10,9999,6,4,5,7,6,7,11,9,16,7
20170124,22,103,8,8,23,8,6,18,16,37,34,22,24,17,12,13,11,15,15,9,10,7,6,5,4,15
20170125,22,103,20,9999,25,28,30,33,38,40,34,30,22,17,9,14,9,13,13,27,25,32,39,35,37,33
20170126,22,103,33,29,32,29,24,33,27,29,30,24,28,23,16,12,21,15,17,23,40,41,43,40,40,34
20170127,22,103,30,25,18,19,19,23,29,28,21,22,21,30,36,23,15,17,16,23,26,27,22,19,21,20
20170128,22,103,20,23,17,23,30,29,26,34,35,19,9,12,13,14,13,13,13,20,26,20,19,14,14,16
20170129,22,103,9,7,12,11,9,12,11,17,15,16,15,15,15,16,20,17,21,26,16,14,17,11,13,10
20170130,22,103,12,14,13,12,17,23,33,26,26,29,30,25,24,13,13,14,14,10,7,10,8,4,4,3
20170131,22,103,3,3,2,4,3,5,10,10,7,6,6,5,4,11,13,14,8,9,13,25,29,29,34,29
20170201,22,103,28,9999,26,23,26,33,32,31,28,21,16,31,33,37,37,35,33,30,26,10,13,5,5,5
20170202,22,103,3,3,2,3,4,6,8,11,10,10,6,7,11,14,14,15,20,14,13,22,24,19,17,8
20170203,22,103,10,9,9,12,28,16,28,35,30,9,10,6,4,4,6,6,12,10,17,25,28,28,27,29
20170204,22,103,29,29,23,25,21,24,27,26,24,26,23,16,9,11,14,19,17,23,36,38,33,31,32,22
20170205,22,103,21,15,16,14,15,16,16,16,14,17,15,13,18,18,13,13,17,21,24,27,26,27,25,20
20170206,22,103,14,8,6,5,6,7,9,10,10,10,10,11,9,7,6,8,6,13,8,10,9,7,10,3
20170207,22,103,4,4,4,4,3,5,15,13,7,7,6,4,7,4,4,5,4,5,5,6,6,7,6,5
20170208,22,103,5,9999,12,16,30,33,35,39,37,18,7,8,9,11,8,14,17,18,20,21,15,18,33,24
20170209,22,103,25,15,8,9,19,27,10,17,23,28,36,34,42,9999,9999,40,42,41,41,37,19,10,14,12
20170210,22,103,8,10,14,11,7,7,10,12,11,9,9,15,11,8,8,10,18,12,9,8,6,6,5,5
20170211,22,103,5,6,9,11,10,21,13,27,16,7,7,7,7,10,10,12,7,12,16,12,10,15,16,12
20170212,22,103,11,11,10,12,19,10,17,20,19,12,6,5,3,3,3,5,7,7,9,21,29,23,28,24
20170213,22,103,29,26,25,28,28,23,28,22,28,34,31,22,21,13,7,10,6,6,11,22,24,26,24,25
20170214,22,103,27,29,28,28,30,34,38,32,33,35,39,22,14,13,6,11,14,7,7,8,8,26,28,29
20170215,22,103,35,9999,35,29,32,37,41,37,37,32,17,8,7,6,5,9,15,17,19,32,40,41,39,32
20170216,22,103,24,29,27,28,35,34,31,36,31,29,30,27,20,27,31,28,25,34,49,47,47,42,40,37
20170217,22,103,22,20,15,20,26,28,24,21,29,28,38,38,34,42,46,44,49,54,44,33,9,9,9,10
20170218,22,103,7,5,6,14,13,13,27,29,17,12,14,12,19,16,13,11,13,14,18,28,19,5,4,3
20170219,22,103,2,2,4,6,2,2,7,15,10,8,4,5,5,4,5,6,6,8,13,28,24,21,19,11
20170220,22,103,10,8,8,8,11,15,19,24,31,32,38,39,9,6,6,13,11,12,16,18,4,4,3,3
20170221,22,103,3,3,3,3,5,5,5,9,8,6,6,4,5,4,4,5,7,4,5,6,8,11,26,24
20170222,22,103,20,9999,25,27,29,31,25,24,19,14,11,13,13,9,19,27,32,34,32,34,25,16,15,9
20170223,22,103,13,8,12,12,9,17,22,30,30,33,31,20,13,9999,9,7,9,7,5,5,4,4,4,4
20170224,22,103,3,3,2,2,6,11,26,16,13,9,9,7,5,5,3,11,5,16,13,27,23,15,24,20
20170225,22,103,24,24,26,21,27,30,27,27,29,20,14,12,12,9,9,11,11,13,15,26,31,29,25,26
20170226,22,103,25,24,19,19,18,14,20,19,19,16,11,9,8,8,6,8,9,11,13,16,14,12,10,8
20170227,22,103,4,4,5,12,17,14,29,22,14,12,8,6,5,4,7,6,10,7,7,10,19,20,24,22
20170228,22,103,23,17,11,12,11,22,38,37,31,26,14,16,13,13,6,10,13,12,15,17,18,12,12,14
20170301,22,103,11,9999,8,12,14,18,17,18,16,17,19,13,11,13,15,13,28,26,20,26,19,15,18,16
20170302,22,103,14,13,12,14,11,14,23,29,20,18,22,15,23,14,11,10,10,11,12,11,11,9,9,10
20170303,22,103,6,4,4,4,4,6,9,14,9,7,7,6,6,4,6,4,4,6,14,30,23,23,26,33
20170304,22,103,30,17,7,8,7,14,17,17,24,15,12,14,15,14,10,7,7,15,27,30,32,20,19,22
20170305,22,103,22,14,10,7,9,15,9,13,15,16,14,13,11,11,7,8,9,11,13,24,27,27,24,25
20170306,22,103,13,25,19,18,22,19,18,26,31,29,28,17,23,16,17,19,22,23,7,7,4,7,8,7
20170307,22,103,6,7,6,6,5,9,17,13,14,10,10,9,8,5,9,8,7,7,12,13,18,15,19,18
20170308,22,103,17,9999,21,25,31,38,45,42,27,13,11,8,7,7,7,7,7,8,8,9,12,14,10,11
20170309,22,103,13,17,22,31,29,35,46,40,20,16,10,9,7,7,9,9,11,13,11,12,12,11,10,8
20170310,22,103,8,16,25,26,21,10,12,20,19,7,7,9,9999,8,9999,14,10,12,18,8,13,21,27,24
20170311,22,103,23,22,19,27,25,24,22,30,23,18,14,9,6,6,8,6,8,12,9,9,16,24,20,22
20170312,22,103,17,13,16,17,14,12,21,17,11,9,6,6,7,6,5,5,6,10,18,23,17,15,24,22
20170313,22,103,11,14,10,10,12,17,18,31,32,29,20,19,31,34,25,19,20,21,21,28,25,15,13,8
20170314,22,103,7,5,7,7,6,7,28,24,23,15,8,8,7,7,5,7,5,5,4,4,5,6,6,3
20170315,22,103,3,9999,4,4,5,5,6,6,7,8,5,4,3,3,4,3,3,5,5,4,5,6,8,7
20170316,22,103,6,6,4,7,22,26,11,13,9,8,9,5,5,7,6,9,11,9,10,10,16,19,29,22
20170317,22,103,23,24,26,24,21,32,34,35,26,17,10,9,11,12,11,9,13,11,16,14,19,16,25,25
20170318,22,103,31,22,25,28,26,35,34,29,23,23,15,17,11,10,14,19,17,18,24,32,35,29,34,30
20170319,22,103,27,25,22,22,22,19,17,17,18,21,13,11,11,8,8,8,11,12,12,14,19,18,29,34
20170320,22,103,22,22,22,21,23,26,12,21,21,12,12,9,8,6,10,11,8,15,12,11,12,14,28,14
20170321,22,103,9,12,6,9,15,27,32,28,26,32,31,23,16,21,15,10,13,6,5,5,4,5,4,3
20170322,22,103,3,9999,3,3,4,26,37,35,25,9,6,5,6,5,5,5,5,9,14,22,19,16,28,23
20170323,22,103,21,28,26,21,27,31,37,33,25,28,30,25,9999,20,21,29,32,32,22,25,12,15,33,32
20170324,22,103,27,9,7,3,3,7,21,25,5,5,6,8,7,7,6,10,13,12,13,18,12,13,17,9
20170325,22,103,11,20,19,16,7,15,35,28,19,12,7,8,6,5,6,4,12,15,16,17,20,15,15,14
20170326,22,103,14,11,10,11,10,12,15,14,9,8,8,8,8,8,8,10,11,10,13,12,13,10,9,7
20170327,22,103,8,7,8,9,13,16,15,12,6,5,3,8,12,7,8,5,9,10,16,16,14,19,18,18
20170328,22,103,20,19,26,23,30,35,33,27,24,21,14,14,11,9,11,11,12,12,15,15,23,29,25,23
20170329,22,103,21,9999,14,15,23,20,24,17,19,30,22,20,11,9,9,6,8,11,13,20,36,33,30,16
20170330,22,103,19,18,20,10,25,28,24,24,21,25,21,19,17,12,12,12,13,13,20,18,18,12,17,18
20170331,22,103,18,16,9,10,12,24,17,20,21,18,16,18,26,22,19,21,19,18,17,17,15,19,16,11
20160401,22,104,27,15,18,31,22,20,45,19,32,39,28,30,36,30,27,25,22,19,19,23,14,14,12,9
20160402,22,104,8,12,8,15,15,26,51,12,20,28,19,13,12,13,12,14,13,15,17,16,15,21,16,11
20160403,22,104,9,7,7,10,13,15,14,15,17,15,10,8,9,9,10,8,9,10,13,10,9,10,10,11
20160404,22,104,6,8,12,25,24,58,67,48,62,38,21,20,24,26,14,11,15,13,7,6,5,4,5,3
20160405,22,104,5,3,4,23,27,9,14,24,16,20,21,23,14,17,14,20,22,22,23,15,24,23,18,13
20160406,22,104,12,9999,24,16,10,11,27,31,61,30,21,15,9,14,17,8,15,26,35,51,52,41,19,19
20160407,22,104,17,16,35,17,16,30,32,33,33,17,24,17,20,27,36,64,55,22,12,15,16,13,15,8
20160408,22,104,4,4,15,13,15,19,58,19,11,10,15,13,10,15,26,30,29,30,33,54,34,41,46,31
20160409,22,104,31,31,40,29,41,61,71,29,23,28,36,18,18,13,10,13,16,21,24,28,36,42,35,20
20160410,22,104,25,19,22,19,26,22,28,14,12,14,12,20,15,13,14,19,16,17,25,29,43,38,29,31
20160411,22,104,29,15,5,6,6,12,4,5,11,8,7,7,8,9999,7,11,4,5,10,6,6,17,21,21
20160412,22,104,14,23,17,15,28,46,44,21,15,19,25,6,7,6,10,17,22,20,14,11,12,10,12,11
20160413,22,104,9,9999,15,13,13,17,24,14,18,11,16,25,18,22,15,22,22,22,16,18,16,15,7,10
20160414,22,104,16,14,28,24,29,36,26,20,35,31,25,22,14,9,10,5,5,4,5,5,5,5,14,5
