20160709,12,105,2,2,2,2,2,2,2,2,2,3,4,3,3,3,3,2,3,2,3,4,3,3,4,4
20160710,12,105,4,4,3,3,3,3,3,4,3,3,3,3,3,3,3,2,1,1,1,1,1,2,2,3
20160711,12,105,3,5,4,4,4,4,4,5,4,5,4,4,4,2,1,1,1,1,1,1,1,1,1,1
20160712,12,105,1,1,2,2,2,2,2,2,3,7,5,4,3,9999,9999,2,2,3,3,3,2,2,2,1
20160713,12,105,1,1,1,1,1,1,1,1,1,3,2,2,2,1,1,1,1,1,1,1,1,1,1,1
20160714,12,105,0,9999,2,3,2,2,3,4,3,4,4,4,4,3,3,4,4,4,5,4,4,4,3,4
20160715,12,105,3,3,3,3,3,3,3,3,4,4,4,4,4,3,4,4,4,5,4,4,4,3,3,3
20160716,12,105,3,3,3,3,3,3,3,3,3,5,4,3,4,4,4,6,4,5,4,5,4,4,4,3
20160717,12,105,4,3,3,3,3,3,3,3,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4
20160718,12,105,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,5,4,3,3,3,3
20160719,12,105,3,9999,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,5,4,4,4,3,3,3
20160720,12,105,3,3,3,3,3,3,3,3,4,4,4,3,3,4,4,4,4,4,4,3,3,3,3,2
20160721,12,105,3,9999,2,2,2,2,3,3,3,3,9999,3,3,4,4,4,4,4,4,3,3,3,2,2
20160722,12,105,2,3,2,2,2,2,3,3,3,4,4,4,3,3,3,3,3,3,3,3,2,2,2,2
20160723,12,105,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,2,3,3,3,3,3,3,2
20160724,12,105,3,3,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3
20160725,12,105,3,3,3,3,2,3,3,3,3,4,4,4,4,4,4,4,4,4,5,5,4,4,4,3
20160726,12,105,3,3,3,3,3,3,3,3,4,4,9999,9999,9999,9999,9999,2,2,3,3,3,3,5,3,3
20160727,12,105,2,2,2,2,2,2,2,2,3,5,9999,9999,9999,3,4,4,3,4,4,4,3,3,3,3
20160728,12,105,2,9999,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,2
20160729,12,105,2,2,2,2,2,2,2,2,2,3,4,3,3,3,3,4,4,4,3,4,4,5,3,3
20160730,12,105,3,2,2,2,2,2,2,2,3,3,3,3,3,2,3,3,3,3,3,3,4,3,3,3
20160731,12,105,3,3,3,3,2,2,2,2,3,3,3,3,3,3,3,3,3,4,5,5,5,5,4,4
20160801,12,105,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,3,3,3,3,3,3
20160802,12,105,2,9999,2,3,3,3,3,3,4,4,5,4,4,4,4,3,4,4,4,3,4,3,3,3
20160803,12,105,3,3,3,2,3,3,3,3,3,4,4,4,4,4,4,4,4,4,5,4,4,3,3,3
20160804,12,105,3,9999,3,2,3,3,3,3,3,4,4,4,4,9999,3,4,4,4,4,4,4,4,4,4
20160805,12,105,4,4,4,3,4,4,4,3,3,4,5,4,3,4,3,3,5,5,5,5,5,5,3,3
20160806,12,105,3,3,3,3,3,3,3,3,3,4,4,4,3,3,3,3,3,3,4,3,4,3,4,4
20160807,12,105,4,3,3,2,2,2,3,2,2,3,3,2,2,2,2,2,3,3,3,4,3,2,2,2
20160808,12,105,2,2,2,2,2,3,3,3,3,3,4,5,4,4,4,3,3,4,4,4,3,3,3,3
20160809,12,105,3,3,2,2,2,2,3,3,3,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3
20160810,12,105,3,3,2,2,2,3,3,3,3,3,4,3,4,3,3,3,3,4,5,4,3,3,3,3
20160811,12,105,2,9999,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,4,4,4,3,3,3
20160812,12,105,3,3,3,2,3,3,3,3,4,4,5,4,4,4,5,5,5,5,4,4,3,3,3,3
20160813,12,105,2,2,2,3,2,2,3,3,3,3,4,3,3,4,4,4,3,4,4,4,4,3,3,3
20160814,12,105,3,4,3,3,3,3,3,3,3,3,3,3,3,4,3,4,3,4,3,4,4,3,3,3
20160815,12,105,3,3,3,3,3,3,3,3,3,4,4,5,5,5,5,4,4,4,4,4,4,4,3,3
20160816,12,105,3,9999,3,3,3,3,3,3,3,4,4,4,4,4,4,4,3,4,4,3,3,4,3,3
20160817,12,105,3,3,3,3,3,3,3,4,4,5,4,4,4,4,4,4,4,4,4,4,3,3,3,3
20160818,12,105,3,9999,2,3,3,3,3,4,4,5,4,4,4,4,9999,4,3,3,3,3,2,2,2,3
20160819,12,105,2,2,2,3,2,2,3,3,3,3,3,3,3,3,3,3,3,3,4,4,3,4,3,3
20160820,12,105,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,2,2,2,2
20160821,12,105,1,2,1,1,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1
20160822,12,105,2,2,2,1,2,2,2,2,3,3,4,3,3,3,3,3,3,4,4,4,3,3,3,2
20160823,12,105,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,4,3,3,3,2,2
20160824,12,105,3,2,2,2,2,2,3,3,3,3,4,3,2,2,2,3,3,4,4,3,2,2,2,2
20160825,12,105,2,9999,2,2,2,2,3,3,3,3,3,3,3,3,3,3,2,4,4,4,3,3,3,4
20160826,12,105,3,2,2,2,2,2,2,2,3,3,3,3,3,3,4,4,4,4,3,3,3,3,3,3
20160827,12,105,2,2,2,2,2,2,3,3,3,3,4,3,3,3,3,3,3,3,4,3,3,3,3,3
20160828,12,105,3,3,3,2,2,2,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2
20160829,12,105,2,2,2,2,2,2,2,3,3,3,5,3,4,4,4,4,4,4,3,4,4,3,3,2
20160830,12,105,2,9999,2,2,3,3,3,3,3,3,4,3,3,9999,3,3,3,3,3,3,3,2,3,2
20160831,12,105,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,2,3,3,3,3,2,3,2,2
20160901,12,105,2,9999,2,2,2,3,3,3,3,4,5,4,4,4,4,4,4,5,6,5,4,4,5,4
20160902,12,105,3,3,4,4,4,4,4,4,3,3,4,4,3,3,4,4,4,5,5,4,3,3,3,3
20160903,12,105,2,2,2,2,2,3,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2
20160904,12,105,2,2,2,2,2,2,3,2,2,3,2,2,2,2,2,2,2,2,2,3,3,2,2,2
20160905,12,105,2,2,2,2,2,2,2,3,3,3,3,4,3,3,3,4,4,4,3,4,3,3,3,3
20160906,12,105,2,2,2,2,2,2,2,3,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3
20160907,12,105,2,2,2,3,2,2,2,2,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3
20160908,12,105,3,9999,3,2,2,2,2,3,3,3,5,4,5,4,4,5,5,5,4,4,4,4,4,3
20160909,12,105,3,3,3,3,3,3,3,4,4,4,4,4,3,4,4,3,4,4,4,4,4,4,3,3
20160910,12,105,3,2,3,2,2,2,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3
20160911,12,105,3,3,2,2,2,2,3,3,3,3,3,4,3,4,4,4,4,4,4,4,4,4,4,4
20160912,12,105,4,3,3,3,3,4,4,4,4,5,6,5,4,4,4,3,3,3,3,3,3,3,2,2
20160913,12,105,2,9999,2,2,2,3,3,3,3,4,4,4,5,9999,4,4,4,5,4,3,3,3,3,3
20160914,12,105,3,3,2,2,2,2,3,3,3,4,3,3,3,3,3,4,3,5,5,4,3,3,3,2
20160915,12,105,3,9999,2,2,2,3,3,4,4,4,5,4,4,3,4,4,4,4,3,3,3,3,3,3
20160916,12,105,2,3,3,3,3,3,3,3,4,4,4,4,4,3,4,5,4,5,5,4,4,4,4,4
20160917,12,105,4,4,3,4,3,3,3,3,3,4,4,4,3,3,4,3,3,4,4,3,3,3,2,2
20160918,12,105,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3
20160919,12,105,2,2,2,2,2,2,2,3,2,3,2,2,3,3,3,3,3,4,3,3,3,3,2,2
20160920,12,105,2,2,2,2,2,2,2,3,3,3,3,4,3,3,2,2,2,3,3,3,3,2,2,2
20160921,12,105,2,2,2,2,2,2,2,2,3,4,4,3,3,4,4,4,4,3,4,4,4,5,4,5
20160922,12,105,3,9999,3,4,3,3,3,3,4,4,4,3,3,3,3,4,4,4,4,4,4,4,3,3
20160923,12,105,3,3,2,2,2,2,3,3,4,5,6,5,5,4,5,4,4,4,4,4,4,4,4,3
20160924,12,105,3,3,3,3,3,3,3,3,4,4,4,5,5,5,4,5,4,5,5,5,4,3,2,3
20160925,12,105,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,3,4,4,4,3,3,4,3
20160926,12,105,3,2,2,3,2,2,3,4,3,3,5,4,4,4,3,4,3,3,3,3,2,2,2,2
20160927,12,105,2,9999,2,2,1,2,2,2,2,3,4,3,3,3,3,3,3,3,3,2,3,3,3,4
20160928,12,105,3,3,2,2,2,2,3,3,3,3,4,3,3,3,3,3,3,4,4,3,2,3,3,3
20160929,12,105,2,9999,2,2,3,3,3,3,3,4,5,5,5,5,5,4,4,4,5,5,4,4,4,4
20160930,12,105,3,3,3,3,3,3,3,4,4,4,4,4,4,9999,4,4,5,5,5,5,5,4,4,4
20161001,12,105,3,3,3,4,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5,5
20161002,12,105,5,5,4,4,4,5,5,5,5,5,4,4,4,4,4,4,5,4,5,5,4,4,4,3
20161003,12,105,3,3,3,3,3,3,3,4,4,5,4,4,3,2,2,2,2,3,3,3,4,4,3,3
20161004,12,105,3,3,2,3,2,3,3,3,4,4,4,3,4,3,3,4,4,5,4,4,4,4,3,3
20161005,12,105,3,3,2,3,2,3,3,3,4,5,5,5,5,4,4,5,3,3,2,2,2,2,2,2
20161006,12,105,2,9999,2,3,3,4,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,3,3,3
20161007,12,105,2,2,2,2,2,2,3,3,3,3,4,3,4,4,4,6,6,4,3,3,3,3,3,3
20161008,12,105,3,3,4,3,3,3,3,3,3,4,4,3,3,2,2,2,2,2,2,2,2,2,2,2
20161009,12,105,2,2,2,2,2,2,2,2,2,3,3,3,3,4,3,3,3,4,4,4,4,4,3,3
20161010,12,105,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
20161011,12,105,6,9999,3,2,2,2,3,3,3,3,4,3,4,3,4,4,4,4,4,4,4,4,4,4
20161012,12,105,3,3,3,3,3,3,3,4,4,4,4,3,4,3,4,4,4,4,4,4,4,4,4,4
20161013,12,105,4,9999,3,3,3,3,3,4,4,4,4,3,3,9999,4,3,4,4,4,4,3,3,3,3
20161014,12,105,3,3,3,2,2,2,3,3,3,3,4,4,4,3,4,4,4,5,5,4,4,4,3,3
20161015,12,105,3,3,3,2,2,3,3,3,4,4,4,4,3,3,3,2,2,3,4,3,3,5,4,4
20161016,12,105,4,4,4,3,3,4,4,4,5,4,3,3,2,2,2,2,2,2,3,3,3,3,3,2
20161017,12,105,3,3,3,3,3,3,4,4,5,6,6,4,3,3,3,3,3,3,3,3,4,3,5,4
20161018,12,105,4,3,3,3,3,4,4,4,4,4,4,4,3,2,3,2,2,3,2,3,4,3,3,3
20161019,12,105,3,4,4,4,4,4,4,5,4,5,4,4,4,4,4,4,5,6,5,5,5,5,5,4
20161020,12,105,5,9999,2,2,2,2,2,2,2,2,2,1,1,1,0,1,1,1,2,2,2,2,2,1
20161021,12,105,1,1,1,1,1,1,1,2,2,1,2,2,2,2,1,2,2,1,1,2,3,1,1,1
20161022,12,105,1,1,1,1,1,1,1,1,2,2,2,2,2,3,3,3,3,4,4,3,3,4,4,3
20161023,12,105,3,2,2,3,3,3,3,3,2,1,1,1,1,1,1,1,1,2,2,2,2,1,2,2
20161024,12,105,2,2,2,1,1,1,1,2,1,1,2,1,1,9999,3,3,3,3,3,2,2,3,3,3
20161025,12,105,3,9999,3,3,3,4,4,5,5,5,5,5,5,5,5,5,5,6,5,6,5,5,5,6
20161026,12,105,5,5,5,5,5,6,7,7,6,6,6,5,4,4,5,5,5,6,5,5,4,3,4,3
20161027,12,105,3,9999,2,2,2,2,2,3,3,3,4,3,3,3,3,3,3,4,4,3,3,3,3,3
20161028,12,105,3,3,3,3,3,3,4,4,4,5,5,5,5,5,5,5,5,5,6,5,7,5,5,5
20161029,12,105,5,5,5,3,3,2,3,3,3,3,3,2,2,3,2,3,3,3,3,3,4,3,3,3
20161030,12,105,3,3,2,3,3,2,3,3,3,3,3,3,3,3,3,3,3,4,4,4,3,3,3,3
20161031,12,105,3,3,3,3,3,3,4,3,4,5,4,5,4,5,4,4,5,5,5,4,4,4,4,4
20161101,12,105,4,4,3,2,2,2,2,3,4,3,3,4,4,4,4,4,4,4,4,4,4,4,3,3
20161102,12,105,3,3,2,2,2,2,3,3,4,4,3,3,3,3,3,3,4,5,4,4,4,3,3,3
20161103,12,105,3,9999,3,3,3,3,3,4,4,4,3,3,3,3,3,3,4,5,5,5,4,4,4,4
20161104,12,105,4,4,3,3,4,4,4,4,5,5,4,3,4,4,4,4,5,6,5,5,5,5,5,5
20161105,12,105,4,4,3,3,3,4,4,4,4,4,4,4,4,4,4,5,5,6,8,6,6,6,5,5
20161106,12,105,5,5,4,4,4,4,4,5,6,6,7,6,4,4,3,3,4,5,5,4,5,3,3,3
20161107,12,105,3,3,3,3,3,3,4,4,4,5,4,4,4,4,4,4,6,6,5,5,5,4,4,4
20161108,12,105,4,9999,3,3,3,4,4,5,5,7,7,7,7,6,7,6,8,9,10,8,5,4,3,3
20161109,12,105,3,3,3,3,3,3,3,4,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3
20161110,12,105,3,9999,2,2,2,3,3,3,4,4,3,3,4,9999,4,3,3,4,5,4,4,4,4,4
20161111,12,105,3,3,4,3,3,3,4,5,5,5,4,4,4,4,4,4,5,5,5,4,5,5,5,4
20161112,12,105,4,4,4,3,3,4,4,5,4,5,4,3,3,4,4,4,5,5,4,4,4,4,4,4
20161113,12,105,5,4,4,3,4,3,4,3,3,4,4,3,3,3,3,4,4,4,4,4,4,4,4,4
20161114,12,105,3,3,3,3,3,4,5,6,7,6,9,7,6,6,5,4,6,8,5,5,6,5,5,4
20161115,12,105,5,4,4,4,4,4,5,6,7,7,8,6,5,5,5,5,4,3,4,3,4,3,4,3
20161116,12,105,3,3,3,3,3,3,4,4,4,4,3,3,3,3,3,3,4,5,4,5,4,3,3,3
20161117,12,105,3,9999,3,3,3,3,4,4,4,5,5,5,5,4,5,5,4,5,5,5,4,4,4,4
20161118,12,105,4,3,3,3,3,3,3,5,4,8,6,4,5,5,5,4,6,7,6,5,7,8,7,6
20161119,12,105,5,4,4,4,4,4,5,5,6,6,6,5,6,5,6,7,8,5,6,7,7,6,5,5
20161120,12,105,5,5,4,5,4,5,5,6,7,5,5,5,6,6,8,6,6,5,6,5,5,5,5,5
20161121,12,105,4,4,3,3,3,4,5,6,6,7,8,7,7,7,7,7,8,8,8,8,7,8,8,7
20161122,12,105,7,9999,5,6,6,6,6,7,6,5,6,5,5,5,4,4,4,5,5,5,4,4,4,4
20161123,12,105,4,4,3,3,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3
20161124,12,105,3,9999,2,2,2,2,3,3,4,4,4,4,4,3,9999,9999,4,4,4,3,3,3,3,3
20161125,12,105,2,2,2,2,2,2,2,4,5,7,6,6,5,5,3,4,4,8,4,4,4,4,4,4
20161126,12,105,3,3,3,3,2,2,3,4,4,5,5,4,4,3,4,4,4,3,3,4,5,5,4,3
20161127,12,105,3,3,3,3,3,3,3,3,4,4,4,4,4,5,5,5,4,4,4,5,4,3,3,3
20161128,12,105,3,3,3,3,3,3,4,5,5,4,5,4,4,4,4,4,4,5,5,6,5,4,4,4
20161129,12,105,4,4,4,3,3,4,4,5,6,6,5,4,4,4,4,4,3,4,4,5,5,4,4,3
20161130,12,105,3,3,3,2,2,3,3,4,3,5,4,4,4,3,4,4,4,5,5,5,5,5,5,4
20161201,12,105,4,9999,4,4,4,4,5,8,7,6,8,7,9,6,6,6,5,6,8,6,4,4,4,4
20161202,12,105,5,4,4,3,3,3,3,6,5,5,5,4,3,4,4,5,5,5,5,4,4,5,4,5
20161203,12,105,4,4,3,3,3,3,4,5,5,5,5,4,4,3,4,4,5,5,7,9,5,7,5,4
20161204,12,105,4,3,4,3,3,3,3,5,4,4,5,5,5,5,5,6,7,7,7,7,7,5,6,6
20161205,12,105,6,5,4,5,4,4,5,6,6,5,6,4,4,4,4,4,4,5,5,5,4,4,4,4
20161206,12,105,4,9999,3,3,3,4,4,6,6,5,5,3,3,4,3,3,3,4,4,5,5,4,4,3
20161207,12,105,3,3,3,3,3,3,4,4,5,5,5,3,4,9999,3,3,4,6,5,4,4,3,3,3
20161208,12,105,3,9999,3,3,3,4,5,6,5,5,5,4,4,4,4,4,5,5,6,5,4,4,4,4
20161209,12,105,4,4,4,4,4,4,5,6,8,8,7,6,4,4,4,4,4,6,7,6,6,5,4,4
20161210,12,105,4,5,5,5,4,4,5,5,5,4,5,4,4,3,4,4,4,5,5,5,4,4,5,4
20161211,12,105,4,3,3,4,4,4,4,4,4,5,4,4,4,4,4,3,4,4,4,5,5,4,5,3
20161212,12,105,3,3,3,3,3,3,4,5,6,7,6,5,5,5,5,5,5,7,7,6,6,7,7,5
20161213,12,105,5,7,6,5,5,5,5,6,6,8,8,7,7,7,7,7,8,8,8,9,7,5,5,4
20161214,12,105,4,4,3,3,3,3,4,4,4,5,5,4,4,4,4,4,4,5,5,4,4,4,5,3
20161215,12,105,4,9999,3,3,3,3,4,6,5,4,5,4,4,4,4,4,5,5,5,4,4,4,4,4
20161216,12,105,3,3,3,3,3,3,4,4,5,5,5,3,3,3,3,4,4,5,6,6,6,5,4,5
20161217,12,105,4,3,4,4,4,4,5,7,7,4,5,3,4,4,4,4,4,5,7,5,6,5,5,5
20161218,12,105,5,4,4,4,4,4,4,6,5,5,4,4,4,4,5,5,5,6,6,5,5,6,5,5
20161219,12,105,5,4,4,4,3,4,4,6,7,6,6,6,6,6,6,6,6,6,7,6,6,6,6,5
20161220,12,105,6,9999,4,4,4,4,6,8,9,8,8,8,7,7,6,7,7,10,10,10,9,8,7,8
20161221,12,105,5,5,5,4,6,7,7,7,8,9,9,8,8,9999,5,5,9,8,7,6,5,7,7,6
20161222,12,105,6,9999,4,5,5,5,5,7,8,9,9,10,10,6,3,3,5,8,11,7,7,4,4,4
20161223,12,105,4,4,4,4,5,6,5,5,5,4,4,4,4,4,4,4,4,4,4,4,3,3,4,5
20161224,12,105,5,4,3,3,3,4,3,4,4,4,5,4,4,3,4,4,4,4,4,6,5,4,3,4
20161225,12,105,4,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,4,5,4,4,4,4,3,4
20161226,12,105,3,3,3,3,3,3,4,5,6,7,7,6,5,5,5,6,7,7,7,5,6,4,6,5
20161227,12,105,6,6,5,5,5,5,6,5,5,9,7,5,6,5,5,5,4,4,5,4,4,4,4,3
20161228,12,105,3,3,3,3,3,2,3,4,4,4,4,4,4,4,4,3,4,4,4,3,4,4,3,3
20161229,12,105,3,9999,2,2,2,3,3,4,4,9999,9999,9999,9999,4,4,4,5,5,5,4,4,4,4,4
20161230,12,105,4,4,4,4,4,4,4,4,5,5,6,4,5,5,5,4,5,5,4,5,4,4,4,4
20161231,12,105,4,4,4,3,3,3,4,4,4,4,4,4,4,4,4,4,4,6,5,4,4,4,4,4
20170101,12,105,4,5,9,4,4,4,4,5,5,5,5,5,4,4,5,5,6,7,5,6,4,5,5,5
20170102,12,105,5,4,4,4,3,3,4,4,4,5,5,6,6,5,5,5,4,6,5,6,5,5,5,5
20170103,12,105,5,9999,3,3,3,3,3,4,6,5,5,4,4,4,5,5,4,5,5,6,6,6,5,5
20170104,12,105,5,4,4,4,4,4,5,6,10,7,6,5,5,5,5,5,5,5,5,5,5,5,4,4
20170105,12,105,4,9999,3,3,3,3,4,5,5,4,5,4,3,4,3,4,4,4,4,4,3,4,3,4
20170106,12,105,3,4,4,3,3,3,3,4,5,4,5,3,3,9999,4,4,4,6,5,5,4,4,3,3
20170107,12,105,3,3,3,3,3,3,4,4,5,4,5,4,4,3,4,4,4,5,5,4,6,5,4,4
20170108,12,105,4,3,4,4,4,4,4,4,5,5,6,5,5,5,4,3,3,4,5,4,4,4,4,3
20170109,12,105,3,3,3,3,3,3,4,4,4,5,5,4,4,5,4,4,4,5,7,5,4,4,4,4
20170110,12,105,4,4,5,4,4,5,5,5,6,6,6,4,5,5,5,5,6,6,6,6,6,5,4,4
20170111,12,105,3,4,3,3,3,3,4,5,5,5,5,5,5,4,4,4,4,4,5,7,5,5,4,3
20170112,12,105,4,9999,3,2,2,3,3,4,5,5,5,4,4,4,4,4,4,5,5,5,5,4,4,3
20170113,12,105,3,3,3,4,4,4,4,5,5,4,4,3,3,3,3,3,3,3,3,4,4,4,4,4
20170114,12,105,4,4,3,3,3,3,3,3,4,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3
20170115,12,105,3,3,3,3,3,3,3,3,3,4,4,3,3,3,3,3,3,4,4,4,3,3,3,3
20170116,12,105,4,4,3,4,3,3,4,6,5,5,5,4,3,4,4,4,4,4,4,5,4,3,4,3
20170117,12,105,3,9999,2,3,2,2,3,5,5,4,5,3,3,3,3,3,3,4,5,5,5,4,3,3
20170118,12,105,3,3,3,3,3,3,4,6,7,6,5,5,4,4,4,4,5,5,5,5,4,5,4,5
20170119,12,105,7,9999,3,3,3,4,4,5,7,7,8,5,5,9999,5,5,5,5,7,6,6,6,5,5
20170120,12,105,5,4,4,4,4,4,5,6,7,8,8,5,5,5,5,5,6,7,6,7,6,6,5,4
20170121,12,105,3,3,3,3,4,3,4,5,5,5,5,5,5,4,4,4,4,5,5,5,5,4,4,5
20170122,12,105,4,5,3,3,4,4,4,5,6,7,5,4,4,4,4,4,4,5,4,4,3,3,3,3
20170123,12,105,4,3,3,3,3,3,3,4,5,4,4,4,4,4,5,5,4,5,5,4,4,4,4,4
20170124,12,105,4,3,4,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,5,4
20170125,12,105,4,3,3,4,3,3,4,6,7,5,5,4,4,4,4,4,4,5,5,7,7,4,4,4
20170126,12,105,4,9999,3,3,3,3,4,5,6,6,5,4,4,4,4,4,4,5,5,5,4,5,5,6
20170127,12,105,3,3,4,3,4,4,4,7,8,7,7,8,7,6,4,3,3,5,5,6,6,6,5,5
20170128,12,105,5,4,4,4,4,4,5,5,5,5,4,3,4,4,4,4,4,4,5,4,4,4,5,4
20170129,12,105,4,3,4,4,3,3,4,5,5,4,5,5,5,5,5,5,6,7,6,5,5,6,5,4
20170130,12,105,4,4,4,4,4,4,5,6,8,8,7,6,5,4,4,4,4,4,4,4,4,4,3,3
20170131,12,105,3,9999,3,3,3,3,3,5,5,5,5,4,4,4,4,3,4,4,4,4,5,4,3,3
20170201,12,105,4,3,3,3,3,3,4,5,5,8,9999,9999,7,7,5,6,5,6,7,7,4,3,3,3
20170202,12,105,3,9999,3,3,3,3,4,5,5,5,5,4,4,4,4,4,4,5,5,6,5,4,3,3
20170203,12,105,3,3,3,3,3,3,4,5,6,6,5,3,4,3,3,4,4,5,6,6,5,4,4,4
20170204,12,105,4,3,3,3,3,3,4,5,5,5,6,4,4,4,4,4,4,5,5,5,5,6,4,4
20170205,12,105,4,4,4,3,4,5,5,5,5,5,6,6,6,5,5,5,5,7,7,6,6,7,6,4
20170206,12,105,4,3,4,4,4,4,4,4,5,5,5,4,4,4,5,5,5,7,8,7,6,5,6,6
20170207,12,105,5,5,4,4,3,3,4,4,4,5,4,3,3,3,3,3,3,3,4,3,3,3,3,3
20170208,12,105,3,3,3,3,3,3,3,4,5,5,5,4,4,5,4,4,4,5,5,5,5,5,5,4
20170209,12,105,3,9999,2,2,2,2,3,4,4,7,7,6,8,7,6,7,6,6,5,5,4,4,3,3
20170210,12,105,3,3,3,3,3,3,3,5,6,4,5,4,3,3,3,3,3,3,3,3,3,3,3,3
20170211,12,105,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,3,3,3,3,3
20170212,12,105,3,3,3,3,3,3,3,6,4,4,4,3,3,3,3,3,3,4,3,4,4,4,4,3
20170213,12,105,3,3,3,3,3,3,3,4,5,6,6,5,5,7,4,4,4,4,5,5,5,5,4,4
20170214,12,105,4,9999,3,3,3,4,4,5,5,6,5,5,5,4,4,4,4,5,4,5,5,5,4,4
20170215,12,105,4,3,3,3,3,3,4,5,6,5,6,4,4,5,4,4,4,4,4,5,4,4,4,4
20170216,12,105,4,9999,3,4,3,4,4,6,6,8,6,5,5,9999,5,5,5,6,6,6,6,5,4,4
20170217,12,105,4,4,5,4,4,5,6,8,8,10,10,5,6,8,9,8,7,8,7,7,5,4,4,4
20170218,12,105,4,3,3,4,3,4,4,6,5,4,4,4,4,4,4,4,4,5,5,5,4,4,3,3
20170219,12,105,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,4,4,4,4,3,3,3
20170220,12,105,3,3,3,3,4,5,5,6,6,6,3,3,3,3,3,4,4,5,5,5,4,4,4,4
20170221,12,105,4,4,4,4,4,4,4,4,4,6,4,4,3,4,4,4,3,3,5,5,5,5,4,3
20170222,12,105,3,3,4,4,4,4,5,6,6,5,5,5,4,5,5,5,5,6,6,5,4,4,7,6
20170223,12,105,5,9999,5,4,3,4,4,4,6,5,6,6,6,5,5,6,4,5,4,4,4,4,4,4
20170224,12,105,3,4,3,3,3,3,3,4,5,4,4,3,3,3,4,4,4,5,4,4,4,4,4,3
20170225,12,105,5,3,3,3,3,4,4,5,5,4,3,3,4,3,4,3,4,4,5,5,5,4,5,4
20170226,12,105,4,4,5,4,4,4,5,5,4,5,4,4,4,4,4,4,4,4,4,4,5,4,4,4
20170227,12,105,4,4,3,3,3,3,4,4,4,5,4,4,4,4,3,4,4,4,5,4,5,4,3,3
20170228,12,105,3,9999,3,3,3,3,4,5,4,5,4,3,3,4,3,3,3,4,4,5,4,3,3,3
20170301,12,105,3,3,3,3,3,3,4,5,5,5,5,4,4,4,5,4,4,4,4,4,4,5,4,5
20170302,12,105,4,9999,4,4,3,4,4,6,6,6,7,5,4,9999,4,4,4,5,5,5,4,4,4,4
20170303,12,105,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,3,4,5,6,5,6,4,4,5
20170304,12,105,3,3,3,3,3,3,4,5,4,6,5,4,4,5,4,4,4,4,5,5,4,4,5,4
20170305,12,105,4,5,4,4,4,5,4,5,5,5,5,4,4,4,4,4,4,4,4,3,4,4,4,4
20170306,12,105,3,3,3,3,4,4,4,6,5,4,4,4,4,4,5,5,4,4,5,5,5,4,4,4
20170307,12,105,3,3,3,3,3,3,4,4,4,4,4,3,3,4,3,4,3,4,4,4,4,4,4,4
20170308,12,105,3,3,4,4,3,3,3,4,4,4,4,3,4,4,4,4,3,4,4,4,4,3,3,3
20170309,12,105,3,9999,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,3,3
20170310,12,105,3,3,2,2,3,3,3,4,4,4,5,4,4,4,4,4,4,4,5,5,4,4,5,4
20170311,12,105,4,3,3,3,3,3,4,4,4,4,4,3,4,3,3,3,3,3,4,4,4,4,3,4
20170312,12,105,3,3,3,3,3,3,4,4,3,4,3,3,3,3,3,3,3,3,4,4,4,4,4,4
20170313,12,105,3,4,3,3,3,3,4,5,4,6,6,5,5,5,4,3,3,3,3,3,4,3,4,4
